"Cod Moeda";"Tipo";"Moeda";"Taxa Compra";"Taxa Venda"
5;"A";"AFN";0,05247;0,05248
9;"A";"ETB";0,1462;0,1477
15;"A";"THB";0,09225;0,09232
20;"A";"PAB";2,9925;2,9931
26;"A";"VEF";0,475;0,4763
30;"A";"BOB";0,43;0,4363
35;"A";"GHS";0,8501;0,8527
40;"A";"CRC";0,005505;0,005662
45;"A";"SVC";0,342;0,3425
51;"A";"NIO";0,1108;0,114
55;"A";"DKK";0,4429;0,443
60;"A";"ISK";0,02213;0,02218
65;"A";"NOK";0,3868;0,3874
70;"A";"SEK";0,3588;0,359
75;"A";"CZK";0,1208;0,121
90;"A";"GMD";0,06862;0,07024
95;"A";"DZD";0,03124;0,03141
100;"A";"KWD";10,0521;10,088
105;"A";"BHD";7,9377;7,9393
115;"A";"IQD";0,002483;0,002569
125;"A";"JOD";4,2219;4,2275
130;"A";"LYD";2,1979;2,2065
132;"A";"MKD";0,05344;0,054
133;"A";"RSD";0,0273;0,0274
134;"A";"SDG";0,4979;0,503
135;"A";"TND";1,5235;1,5262
136;"A";"SSP";0,8552;0,998
138;"B";"SDR";4,1814;4,1823
139;"A";"MAD";0,3067;0,307
145;"A";"AED";0,8147;0,8149
148;"A";"STD";0,0001308;0,000139
150;"B";"AUD";2,3267;2,3277
155;"A";"BSD";2,9925;2,9931
160;"A";"BMD";2,9925;2,9931
165;"A";"CAD";2,3975;2,3983
170;"A";"GYD";0,01436;0,01453
173;"A";"NAD";0,2536;0,2537
175;"A";"BBD";1,4814;1,4992
180;"A";"BZD";1,4888;1,5117
185;"A";"BND";2,1821;2,1841
190;"A";"KYD";3,6054;3,6501
195;"A";"SGD";2,1827;2,1835
197;"B";"CLF";118,485;118,5088
200;"B";"FJD";1,4618;1,4921
205;"A";"HKD";0,3858;0,3859
210;"A";"TTD";0,4697;0,4746
215;"A";"XCD";1,1002;1,1127
220;"A";"USD";2,9925;2,9931
230;"A";"JMD";0,02589;0,02602
235;"A";"LRD";0,03521;0,03563
245;"B";"NZD";2,2372;2,2385
250;"B";"SBD";0,3845;0,3936
255;"A";"SRD";0,9076;0,9218
260;"A";"VND";0,0001401;0,0001402
275;"A";"AMD";0,006215;0,006255
295;"A";"CVE";0,02994;0,03041
325;"A";"ANG";1,6907;1,7103
328;"A";"AWG";1,6533;1,6721
345;"A";"HUF";0,01082;0,01083
363;"A";"CDF";0,003177;0,003282
365;"A";"BIF";0,001876;0,001937
368;"A";"KMF";0,006793;0,00681
370;"A";"XAF";0,004975;0,005034
372;"A";"XOF";0,004985;0,005036
380;"A";"XPF";0,02763;0,02782
390;"A";"DJF";0,01681;0,01691
398;"A";"GNF";0,0004061;0,0004176
406;"A";"MGA";0,00103;0,001038
420;"A";"RWF";0,0043;0,00437
425;"A";"CHF";3,0784;3,0803
440;"A";"HTG";0,06435;0,06507
450;"A";"PYG";0,0006465;0,0006485
460;"A";"UAH";0,1273;0,133
470;"A";"JPY";0,0249;0,02491
482;"A";"GEL";1,38;1,4066
490;"A";"ALL";0,02343;0,02359
495;"A";"HNL";0,1425;0,1425
500;"A";"SLL";0,0006725;0,0006881
